

Thomas Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tear
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1800
Witnesses	Thomas Tear; Ann Cragg, (X)
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 49, Entry 3
Source	LDS Film 93839
Witnessed Marriage Of	William Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007865&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007865&Relationship=Bride



