

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007435
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Everton
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1754
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Feb 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 3
Source	LDS Film 1656376
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007435&Relationship=Baptised



