

John Thomas Sherlock Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas Sherlock
Surname	Beckett
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Pellew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 29, Entry 128
Source	LDS film 1656378
Parent	John Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090657&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090657&Relationship=2ndParent



