

Joseph Munday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005697
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Munday
Gender	Male
Abode	Pool lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1746
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	7 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 12
Source	LDS Film 1656376
Parent Of	James Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005697&Relationship=Baptised



