

Charles Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013661
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Middleton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1774
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	20 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013661&Relationship=Baptised



