

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Mercey St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Mar 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 27
Source	LDS Film 1656376
Parent Of	John Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004173&Relationship=Baptised



