

John Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conley
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1838
Date Of Child's Birth	24 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Mary Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430436&Relationship=2ndParent



