

John Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webb
Gender	Male
Abode	Scarborough Yorkshire
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	W. R. Shepherd; Sarah Robinson
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 43, Entry 86
Source	LDS Film 1647985
Witnessed By	W. R. Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077027&Relationship=Witness_1
Witnessed By	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077027&Relationship=Witness_2
Married To	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077027&Relationship=Bride



