

James Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111053
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tickle
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumbe St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1824
Register	Baptisms 1823 - 1825, Page 326, Entry 2601
Source	LDS Film 1656418
Parent Of	George Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111053&Relationship=Baptised
Married To	William Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111053&Relationship=1stParent



