

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015109
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 33
Source	LDS Film 1656377
Parent Of	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015109&Relationship=Baptised



