

Ann Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087557
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairclough
Married Surname	Dulson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	18 Rupert St
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Oct 1859
Age At Marriage	21
Status	Spinster
Witnesses	William Stewardson; Margaret Elizabeth Butler
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 225, Entry 450
Source	LDS Film 2147914
Witnessed By	William Stewardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087557&Relationship=Witness_1
Witnessed By	Margaret Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087557&Relationship=Witness_2
Married To	Joseph Dulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087557&Relationship=Groom



