

Joseph Berks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086378
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berks
Gender	Male
Abode	Stanhope St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1815
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1814 - 1815, Page 249, Entry 1992
Source	LDS Film 1656378
Parent Of	John Turner Berks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086378&Relationship=2ndParent



