

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Chapel Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1830
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1830 - 1831, Page 48, Entry 379
Source	LDS Film 93878
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135709&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135709&Relationship=2ndParent



