

John Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkman
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1852
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Minor Or Full	Full age
Status	Widower
Witnesses	Fanny Francis, (X); James Holgate
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 188, Entry 375
Source	LDS Film 1647895
Witnessed By	Fanny Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079527&Relationship=Witness_1
Witnessed By	James Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079527&Relationship=Witness_2
Married To	Mary Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079527&Relationship=Bride



