

James Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bickerstaff
Gender	Male
Abode	Mailborough Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1824
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1823 - 1825, Page 456, Entry 3639
Source	LDS Film 1656418
Parent Of	Nanny Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112091&Relationship=2ndParent



