

William Syms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syms
Gender	Male
Abode	Berry St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 from the Bishop's Transcripts, Page 3, Entry 1358
Source	LDS Film 1068892
Parent Of	Sarah Ann Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190122&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190122&Relationship=2ndParent



