

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243568
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Greenland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 222, Entry 1774
Source	LDS Film 1656561
Parent Of	Mary Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243568&Relationship=2ndParent



