

George Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013962
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1758
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 52, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013962&Relationship=Deceased



