

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Edmund Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051729&Relationship=2ndParent



