

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064172
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Highfield St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1818
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T.H Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1651
Source	LDS Film 1068890
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064172&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064172&Relationship=2ndParent



