

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1828
Witnesses	Henry Ledder, (X); Thomas Mitchell, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 195, Entry 584
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057933&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057933&Relationship=Bride



