

James Bulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117936
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bulfield
Gender	Male
Abode	this Parish
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Jul 1806
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 19, Entry 5
Source	LDS Film 1468979
Married To	Jane Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117936&Relationship=Bride



