

Richard Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054593
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Calvert
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1821
Witnesses	Rd. Calvert; Jno. Windus
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 200, Entry 151
Source	LDS Film 93917
Witnessed Marriage Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054593&Relationship=Groom
Witnessed Marriage Of	Ellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054593&Relationship=Bride



