

John Fargisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fargisson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 137, Entry 3
Source	LDS Film 1656376
Parent Of	Geo. Fargisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016973&Relationship=Deceased



