

Samuel Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039367
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Millward
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1839
Witnesses	Samuel Millward; Caroline Morris
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 82, Entry 163
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039367&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039367&Relationship=Bride



