

William Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Abode	Bootle, Parish of Walton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1837
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1837 - 1838, Page 13, Entry 97
Source	LDS Film 1656422
Parent Of	Sarah Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288155&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288155&Relationship=2ndParent



