

Esther Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095339
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Brierley
Spouse's Occupation (As Documented)	Master & Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hill St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 82
Source	LDS Film 1068890
Parent Of	Esther Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095339&Relationship=Baptised
Married To	Thomas Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095339&Relationship=1stParent



