

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1825, Page 10, Entry 161
Source	LDS Film 1068891
Married To	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021492&Relationship=Bride



