

Paul Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148064
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Barker
Gender	Male
Abode	Lace St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 399, Entry 3188
Source	LDS Film 2045907
Parent Of	Henry Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148064&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148064&Relationship=2ndParent



