

Hugh Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251146
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Irvin
Gender	Male
Abode	Queen Anne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Apr 1858
Register	Baptisms 1859, Page 359, Entry 2869
Source	LDS Film 1656561
Parent Of	Mary Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251146&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251146&Relationship=2ndParent



