

Edward Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haynes
Gender	Male
Abode	Low Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	Henry Brooks, Curate
Notes	[Father: John crossed out.]
Register	Baptisms 1854 - 1855, Page 209, Entry 1666
Source	LDS Film 93887
Parent	Martha Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235039&Relationship=1stParent



