

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Mann St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1815 - 1816, Page 219, Entry 1751
Source	LDS Film 1656378
Parent Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089099&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089099&Relationship=2ndParent



