

William Daniel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daniel
Surname	Turner
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1858
Occupation (As Documented)	Horse Rug Manufacturer
Occupation (Standardised)	Horse Rug Manufacturer
Register	Baptisms 1858, Page 227, Entry 1809
Source	LDS Film 1656561
Parent Of	Sarah Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243603&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243603&Relationship=2ndParent



