

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Gender	Male
Abode	Saint James Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1836
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1836 - 1837, Page 46, Entry 361
Source	LDS Film 1656422
Parent Of	Maria Ann Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461707&Relationship=2ndParent



