

Edward Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Young
Gender	Male
Abode	London Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1822, Page 145, Entry 1154
Source	LDS Film 1656418
Parent Of	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103285&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103285&Relationship=2ndParent



