

John Brickley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brickley
Gender	Male
Abode	Newington Bridge
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1822
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1821 - 1822, Page 216, Entry 292
Source	LDS Film 1656418
Parent Of	Catharine Brickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104258&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104258&Relationship=2ndParent



