

Peter Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036319
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Capper
Gender	Male
Abode	Greetham street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1792
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Birth	6 Jan 1792
Register	Baptisms 1792, Page 252, Entry 93
Source	LDS Film 93833
Parent Of	Peter Rain Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036319&Relationship=2ndParent



