

Thomas Davies Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davies
Surname	Kaye
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Seacombe Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 95, Entry 755
Source	LDS Film 2045907
Parent	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172377&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172377&Relationship=2ndParent



