

W Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024157
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Wilkinson
Gender	Unknown
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1828
Witnesses	W Wilkinson; W Morgan
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1916, Page 27, Entry 80
Source	LDS Film 1656195
Witnessed Marriage Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024157&Relationship=Groom
Witnessed Marriage Of	Ellen Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024157&Relationship=Bride



