

Charles Rego	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005854
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Rego
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1741
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Register	Burials 1737 - 1748, Page 142, Entry 35
Source	LDS Film 1656376
Parent Of	Margt. Rego	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005854&Relationship=Deceased



