

Ann Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072983
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Litherland
Gender	Female
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Jun 1831
Witnesses	Nathan Litherland; Ann Litherland
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 154, Entry 460
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072983&Relationship=Groom
Witnessed Marriage Of	Lucy Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072983&Relationship=Bride



