

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Orange St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Dec 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 76
Source	LDS Film 1656377
Parent Of	Barbara Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076093&Relationship=2ndParent



