

Henshaw Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112574
First Name (With Contractions)	Henshaw
First Name (Without Contractions)	Henshaw
Surname	Stubbs
Gender	Male
Abode	Marlborough St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825, Page 8, Entry 227
Source	LDS Film 1068891
Parent Of	Alice Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112574&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112574&Relationship=2ndParent



