

John Reuben Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reuben
Surname	Pearson
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	13 Ropers Walk
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Feb 1859
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 72, Entry 570
Source	LDS Film 2147909
Parent	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436413&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436413&Relationship=2ndParent



