

Daniel Macclaugline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048502
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Macclaugline
Gender	Male
Abode	Pitt St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 54, Entry 10
Source	LDS Film 93873
Parent Of	Betsey Macclaugline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048502&Relationship=Deceased



