

Thomas Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sweetman
Gender	Male
Abode	Northampton St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Donoghue; Violetta E. Southall
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 189, Entry 378
Source	LDS Film 1656679
Witnessed By	John Donoghue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086626&Relationship=Witness_1
Witnessed By	Violetta E. Southall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086626&Relationship=Witness_2
Married To	Charlotte Donoghue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086626&Relationship=Bride



