

William Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkin
Gender	Male
Abode	Moorfields
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jun 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5251
Register	Burials 1833 - 1835, Page 115, Entry 8374
Source	LDS Film 560881
Parent	Wm. Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110254&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110254&Relationship=2ndParent



