

John Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quilliam
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1847
Witnesses	John Quilliam, Jnr.; Jno.? Dice?
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 243, Entry 486
Source	LDS Film 2147913
Witnessed Marriage Of	John Siddorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076896&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kimball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076896&Relationship=Bride



