

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	St Andrew St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 6
Source	LDS Film 1656377
Parent Of	Esther Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070372&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070372&Relationship=2ndParent



