

Catherine Caffery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007792
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Caffery
Married Surname	Madden
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1799
Status	Spinster
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 47, Entry 434
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007792&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007792&Relationship=Witness_2
Married To	John Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007792&Relationship=Groom



