

Thomas Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tisdale
Gender	Male
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1844
Register	Baptisms 1844 -1846, Page 326, Entry 2603
Source	LDS Film 93884
Parent Of	Ruth Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186138&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186138&Relationship=2ndParent



