

Robert McGaa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGaa
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Gaile Birbeck; Ann Sanderson; Elizabet Walsh
Marriage Type	Licence
Marrying Minister	Philip Kitchin Off. Minr.
Register	Marriages 1792 - 1813, Page 165, Entry 591
Source	LDS Film 1656015
Witnessed By	Wm. Gaile Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069105&Relationship=Witness_1
Witnessed By	Ann Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069105&Relationship=Witness_2
Married To	Christiana Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069105&Relationship=Bride
Witnessed By	Elizabet Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069105&Relationship=Witness_3



