

Nathaniel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005650
First Name (With Contractions)	Nattl.
First Name (Without Contractions)	Nathaniel
Surname	Leigh
Gender	Male
Abode	Sweeting St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 11
Source	LDS Film 1656376
Parent Of	Martha Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005650&Relationship=Baptised



