

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016446
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1763
Register	Burials 1754 - 1765, Page 120, Entry 27
Source	LDS Film 1656376
Parent	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016446&Relationship=1stParent



