

Joseph Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115122
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lunt
Gender	Male
Abode	Suffolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 149, Entry 1187
Source	LDS Film 1656419
Parent Of	Anne Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115122&Relationship=2ndParent



