

Thomas Canning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Canning
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1828
Date Of Child's Birth	6 Apr 1828
Register	Baptisms 1827 - 1830, Page 11, Entry 94
Source	LDS Film 396375
Parent Of	Mary Canning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426066&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426066&Relationship=2ndParent



