

James Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Alston
Gender	Male
Abode	Gt. Homer St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1850
Occupation (As Documented)	Officer of Inland Revenue
Occupation (Standardised)	Inland Revenue Officer
Register	Baptisms 1850 - 1851, Page 191, Entry 1522
Source	LDS Film 93886
Parent Of	Isabella Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228349&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228349&Relationship=2ndParent



