

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119569
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1836
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Witnesses	John Williams; Jane Williams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 59, Entry 176
Source	LDS Film 1546289
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119569&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119569&Relationship=Witness_2
Married To	Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119569&Relationship=Bride



