

Thomas Brammel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brammel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Melbourne Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Oct 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 84, Entry 5
Source	LDS Film 1468981
Parent	William Brammel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432461&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432461&Relationship=2ndParent



