

Jonathan Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052743
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Helsby
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Nov 1815
Witnesses	Ricd. Edmondson; Jon. Helsby
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 218, Entry 652
Source	LDS Film 1656150
Witnessed Marriage Of	Nicholas Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052743&Relationship=Groom
Witnessed Marriage Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052743&Relationship=Bride



