

William Tinker Tidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tinker
Surname	Tidd
Gender	Male
Abode	London Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1845
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1844 -1846, Page 56, Entry 443
Source	LDS Film 93884
Parent Of	Phabe [sic] Tidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183982&Relationship=Baptised
Married To	Phobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183982&Relationship=2ndParent



