

James Fazaccorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fazaccorley
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 52
Source	LDS Film 1656376
Parent Of	Anne Fazaccorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002247&Relationship=Baptised



