

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	from Tranmere in Chesire
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	16 Apr 1805
Register	Burials 1801 - 1812, Page 97, Entry 38
Source	LDS Film 1656373
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054452&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054452&Relationship=2ndParent



