

Peter Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244024
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bradshaw
Gender	Male
Abode	Prescot St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1858
Occupation (As Documented)	Collector of Local Rates
Occupation (Standardised)	Local Rates Collector
Register	Baptisms 1858, Page 279, Entry 2230
Source	LDS Film 1656561
Parent Of	Peter Maddox Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244024&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244024&Relationship=2ndParent



